"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351194706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513581
"http://webisa.webdatacommons.org/prov/351194706","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/351194706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351194706","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477709"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224643190"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163664143"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353929465"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327192811"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354020208"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354081986"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020353"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195867669"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382568336"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783775"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7842453"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196834003"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75469704"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351194706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
