"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268857292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291789
"http://webisa.webdatacommons.org/prov/268857292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268857292","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268857292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324340005"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132191760"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229326082"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56265952"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407656754"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186053861"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450342257"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33392057"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268857292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
