"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283483416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454178
"http://webisa.webdatacommons.org/prov/283483416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283483416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283483416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450898688"
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141837315"
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307002579"
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283483416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
