"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200712056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512312
"http://webisa.webdatacommons.org/prov/200712056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200712056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200712056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278065180"
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68332501"
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218846491"
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200712056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
