"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26346627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487011
"http://webisa.webdatacommons.org/prov/26346627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26346627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26346627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158374740"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89608284"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638956"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345641121"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325437256"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
