"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461313832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180412
"http://webisa.webdatacommons.org/prov/461313832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461313832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461313832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107512725"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800815"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800816"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266025595"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171805345"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304672083"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461313832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
