"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436048439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311113
"http://webisa.webdatacommons.org/prov/436048439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436048439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436048439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424380833"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408063859"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216605597"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423146884"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436048439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
