"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302985085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276398
"http://webisa.webdatacommons.org/prov/302985085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302985085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302985085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242317406"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326660000"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312388367"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183355227"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88915006"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410474540"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302985085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
