"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471152546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430926
"http://webisa.webdatacommons.org/prov/471152546","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/471152546","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/471152546","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256233079"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39051581"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480949"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390902996"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214488473"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177966026"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538964"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374624303"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134792001"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86655000"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163602032"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90867636"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25306150"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425254831"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124422359"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537860"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595963"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367018768"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157383400"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83198324"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449763474"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420798095"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685419"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134007426"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85594681"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36341942"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415125097"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67248400"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980050"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220204993"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137050524"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376308332"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106296142"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127044074"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59715090"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272016219"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340847123"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23132055"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47790928"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044125"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411739001"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45012241"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14950682"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326836497"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137244187"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260038633"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358093562"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292396567"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323750807"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350258514"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277455731"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136092107"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115773864"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283290798"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155672433"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169383534"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292807873"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310554178"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136198575"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350441489"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95742659"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656575"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081913"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88699112"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198430009"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143773786"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160732"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216035750"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446180747"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386403713"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243127302"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89044081"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93502089"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375375598"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416118041"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105422861"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265909979"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46797662"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105440313"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344078477"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240763349"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227530194"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109069959"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81836605"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142122067"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297790403"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345755679"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53377521"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161687925"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145132019"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245513208"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359780893"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316024930"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359790756"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430673903"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83719388"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36421828"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138848988"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299484098"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281121229"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23585100"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162068243"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403518783"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425836077"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342986292"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409325910"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356769669"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15839736"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471152546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
