"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34649690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277293
"http://webisa.webdatacommons.org/prov/34649690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34649690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34649690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280919921"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359602044"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406979125"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367183"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357044780"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602721"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34649690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
