"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236534800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570575
"http://webisa.webdatacommons.org/prov/236534800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236534800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236534800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94059815"
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380673536"
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343459090"
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6770783"
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236534800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
