"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480407979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181419
"http://webisa.webdatacommons.org/prov/480407979","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/480407979","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/480407979","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371311942"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767231"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409939592"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202236919"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585773"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921915"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317057673"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328216316"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35626228"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341244032"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129362994"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60898792"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292197216"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184024593"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427392532"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280302192"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176918711"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261944334"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67378854"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206807077"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133371910"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357669660"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380143444"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401816"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112721918"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431164137"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322852245"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252856222"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74339379"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780545"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184192798"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246643620"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103736845"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530640"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95787431"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23570289"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169333321"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26101849"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95210718"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170332144"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229758382"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1757037"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442517899"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405095508"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201691487"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272841"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364430811"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133306"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155185"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289645068"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289657276"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271997589"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196010"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164336053"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284760423"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65881115"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32010273"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391352799"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191472149"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286844"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968920"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296966818"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406532267"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403437900"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93636080"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96043864"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187705664"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187749068"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437379301"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132751808"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69552265"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86357501"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214057203"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480407979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
