"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340619427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178782
"http://webisa.webdatacommons.org/prov/340619427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340619427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340619427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217355355"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2858996"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122102837"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996812"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340619427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
