"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441804751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160961
"http://webisa.webdatacommons.org/prov/441804751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441804751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441804751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695165"
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239663362"
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42207881"
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381222186"
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441804751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
