"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120307792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290621
"http://webisa.webdatacommons.org/prov/120307792","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/120307792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120307792","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312069012"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303005861"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325152487"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362053105"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192940374"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67886069"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671846"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846456"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148758791"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193587696"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154727645"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147609123"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376502075"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14762291"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205652397"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375787318"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376394555"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193381618"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120307792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
