"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143971464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784507
"http://webisa.webdatacommons.org/prov/143971464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143971464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143971464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368941468"
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368961641"
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2878421"
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138074537"
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/143971464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
