"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225462700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160446
"http://webisa.webdatacommons.org/prov/225462700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225462700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225462700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29765561"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826817"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14857568"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315242722"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134209252"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225462700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
