"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_mouthwash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_fluoride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_toothpaste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/fresh_breath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_chlorhexidine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_biotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/cetylpyridinium_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_corsodyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/corsodyl_mouthwash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_listerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
"http://webisa.webdatacommons.org/concept/_therabreath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mouthwash_"
