"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211589240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378893
"http://webisa.webdatacommons.org/prov/211589240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211589240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211589240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456683577"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11125268"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161055625"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453510440"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211589240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
