"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514463192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264481
"http://webisa.webdatacommons.org/prov/514463192","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/514463192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514463192","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50702445"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549710"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272593176"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422701697"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34373446"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281344388"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50613599"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375674938"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356166614"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261746496"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241365719"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453118303"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98167738"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98615869"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7723249"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322985515"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51254496"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179514588"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375374229"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21342580"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376151982"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85638182"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324597298"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13733086"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112797417"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54986776"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116967479"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54917630"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22880176"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183434977"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166710666"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368931448"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191497452"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158927689"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65278021"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032251"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311609879"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225739959"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167029862"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15952991"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155125329"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159551611"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311230271"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196502989"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225504947"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214640828"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207993478"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262361698"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118007860"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100565424"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218602949"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65418400"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247603"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964646"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444290590"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444114570"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452161380"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8369103"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118907391"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338009275"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219222259"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436383884"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67240713"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135707764"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118759058"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046859"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399050"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313015836"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61975368"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361434404"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259713010"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219023604"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216507023"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67718294"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216326012"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437137221"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22636685"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287899791"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67377838"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409353000"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135001983"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396980521"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240864136"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327215598"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514463192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
