"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143990171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329478
"http://webisa.webdatacommons.org/prov/143990171","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143990171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143990171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37745701"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303087662"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351015095"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390601099"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343809585"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165244237"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143990171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
