"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362983624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479067
"http://webisa.webdatacommons.org/prov/362983624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362983624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362983624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249751175"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77534478"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413438767"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398871488"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98345867"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362983624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
