"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140145543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407113
"http://webisa.webdatacommons.org/prov/140145543","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/140145543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140145543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29597076"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29495888"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507557"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29705641"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182564921"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85796402"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182783883"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29571195"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29774237"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140145543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
