"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103651667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412505
"http://webisa.webdatacommons.org/prov/103651667","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/103651667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103651667","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196791"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15498984"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113278928"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113308584"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100504358"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187381970"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65730720"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65260292"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147725335"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15628475"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29145331"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29149613"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414896674"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29204141"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157084"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215960"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103651667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
