"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374486303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208401
"http://webisa.webdatacommons.org/prov/374486303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374486303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374486303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86195708"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272888"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294806916"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341163814"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374486303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
