"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423729394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125822
"http://webisa.webdatacommons.org/prov/423729394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423729394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423729394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329455326"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175085710"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354832052"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279884"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146577473"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423729394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
