"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480078253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540671
"http://webisa.webdatacommons.org/prov/480078253","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/480078253","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/480078253","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372010569"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977777"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320353700"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166361000"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381016409"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184800008"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380083980"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194230132"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379569042"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380216928"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380230779"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456033985"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363426801"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205721651"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380327268"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247935193"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227904651"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380443345"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411674115"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700337"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195726212"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244220363"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411861232"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96534673"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74943696"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20538238"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443043202"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443149037"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367746849"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104408410"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443274059"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247827373"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127380344"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33128710"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243997798"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174161621"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436332643"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25232747"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4398130"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245015116"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126929873"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305328377"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326160469"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855990"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33604104"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378995904"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88468820"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127648094"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227398922"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227426445"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281025295"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379157694"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45894758"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322891120"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124053111"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302541452"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433028489"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445260607"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378568585"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523932"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4219740"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017076"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378728212"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644613"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93596898"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379649424"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93626215"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304862215"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349558598"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242535214"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88494830"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13830615"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363491214"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302362699"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204849753"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305919846"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320611875"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3097395"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379937313"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380048406"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96394095"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30326293"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446140244"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480078253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
