"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48305367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638522
"http://webisa.webdatacommons.org/prov/48305367","http://webisa.webdatacommons.org/ontology#hasFrequency",211
"http://webisa.webdatacommons.org/prov/48305367","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/48305367","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78317073"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324944171"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199171319"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324951288"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241752189"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234023396"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194338329"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344949498"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282571622"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210755495"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968426"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335425000"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183686955"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101620050"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769148"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194905551"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126479283"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391455887"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40206322"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324645268"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327051346"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254180753"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445033565"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53830570"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249124508"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409981092"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193301212"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466483"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589077"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291585669"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324793379"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403383763"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77942484"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291576854"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416653062"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282218194"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786051"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217239704"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249247108"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328021474"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320472617"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249351249"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247853"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291675507"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444846705"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24630517"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210532618"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278548367"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210534903"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19257663"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53616474"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252774606"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125394044"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278578688"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125376037"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125389556"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232973533"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296598216"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486513"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136419135"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370823108"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70522742"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53310375"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577245"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259921194"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61414525"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108628459"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400817004"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70250733"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12359835"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53371084"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415723239"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245832988"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156366260"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281845623"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24843544"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225753415"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190328913"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190331094"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325472128"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203106525"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814333"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192407396"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192421907"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232468290"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352435723"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9938181"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82053582"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083722"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134098921"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260958247"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291498069"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426817614"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19705755"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281965655"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416368652"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400593338"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188986750"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188191340"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34040655"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308341612"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103915124"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19716109"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216952193"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223898"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104245872"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196171001"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150091171"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835744"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071948"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216966035"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237636"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232247691"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324720550"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261026624"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199854427"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98854928"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325402701"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154708304"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415514305"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415381564"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324822654"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174507558"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80871846"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182071214"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30771640"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328963628"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354886330"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261109774"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44425218"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239137353"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195501353"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447037260"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59050116"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19231183"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377349057"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232046253"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35570767"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200011990"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133720919"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400441910"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86955162"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188838059"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202829844"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416174436"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202854655"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52078691"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176533191"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192068471"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400469932"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446737843"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104178632"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897406"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19584964"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602825"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325263737"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384121768"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19578675"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325228506"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289627537"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196048698"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52492450"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176367381"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338942293"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194780219"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66512370"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199248"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234324626"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370285577"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37539094"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114103241"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133219607"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188077586"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362783356"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292709256"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133231001"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455645697"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339921856"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21275370"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376070865"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453665250"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211054423"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922513"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354095731"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187690882"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19491326"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113878118"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453905501"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50014430"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892821"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439727748"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210802706"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2135812"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234253246"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150957"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190846769"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328644252"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217522562"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78138355"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126674678"
"http://webisa.webdatacommons.org/prov/48305367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230157436"
