"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305274698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185964
"http://webisa.webdatacommons.org/prov/305274698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305274698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305274698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5373819"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245767020"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439583769"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219993033"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20299021"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305274698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
