"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199614493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131113
"http://webisa.webdatacommons.org/prov/199614493","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/199614493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199614493","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190950527"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435474144"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42992999"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22826436"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291552903"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31217281"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215649811"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300064483"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21735237"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164238927"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319158766"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450478175"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456308"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429319997"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46827607"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15453743"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436535"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50252309"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370968591"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261993312"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364458885"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134295352"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247226602"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59525441"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191431892"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254634189"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398712366"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176640871"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110462980"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329514867"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199614493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
