"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392867320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474164
"http://webisa.webdatacommons.org/prov/392867320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392867320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392867320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328015194"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143696539"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390517230"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395900"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428347947"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392867320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
