"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214408565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127253
"http://webisa.webdatacommons.org/prov/214408565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214408565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214408565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241379717"
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10015193"
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298009518"
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368798718"
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/214408565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
