"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242093815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199279
"http://webisa.webdatacommons.org/prov/242093815","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/242093815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242093815","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7027426"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449114827"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7115751"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7035239"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7266426"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7360462"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7062389"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7047253"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7234575"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260159074"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242093815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
