"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4667782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4667782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0475506
"http://webisa.webdatacommons.org/prov/4667782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4667782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4667782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4667782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274327205"
"http://webisa.webdatacommons.org/prov/4667782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77509422"
"http://webisa.webdatacommons.org/prov/4667782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140243063"
"http://webisa.webdatacommons.org/prov/4667782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4667782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
