"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360746113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601351
"http://webisa.webdatacommons.org/prov/360746113","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/360746113","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360746113","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381487824"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314094933"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118046057"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318339948"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156504726"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233603820"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221735035"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142975578"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250576611"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416210689"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600201"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385435479"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318760842"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29962658"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192407651"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167798656"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558418"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384911330"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558419"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63336378"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381885429"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353729893"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423567291"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360746113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
