"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422116729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113006
"http://webisa.webdatacommons.org/prov/422116729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422116729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422116729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162737814"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419716667"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924085"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920501"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422116729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
