"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194566490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832404
"http://webisa.webdatacommons.org/prov/194566490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194566490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194566490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466598"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224239732"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109313"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196336794"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078246"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194566490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
