"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85446943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114866
"http://webisa.webdatacommons.org/prov/85446943","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85446943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85446943","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299375368"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57134030"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821313"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016030"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426690972"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181443522"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224809879"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85446943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
