"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168775434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1163
"http://webisa.webdatacommons.org/prov/168775434","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/168775434","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168775434","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569371"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186256005"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950178"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47245570"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292190915"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787420"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8487999"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192387392"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234119382"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85102757"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310162349"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323169554"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218580476"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403503458"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127398490"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199440537"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14828960"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380438312"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182201862"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232275299"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168775434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
