"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102732996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271843
"http://webisa.webdatacommons.org/prov/102732996","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/102732996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102732996","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138335574"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443909600"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34393096"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370880499"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437158660"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141636031"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31303711"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67750584"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226635472"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250559484"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187724159"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222873554"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83175770"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327350762"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387288288"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397468785"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71097053"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326394155"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250525985"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102732996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
