"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491686159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239801
"http://webisa.webdatacommons.org/prov/491686159","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491686159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491686159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402961469"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128612202"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342389694"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155106005"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218162"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300012602"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87193774"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491686159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
