"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19755445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144859
"http://webisa.webdatacommons.org/prov/19755445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19755445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19755445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143269660"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14890577"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8116479"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74330805"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19755445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
