"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129440914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689441
"http://webisa.webdatacommons.org/prov/129440914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129440914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129440914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228910173"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346161274"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81035880"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251296341"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230402006"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129440914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
