"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298126493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298126493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148463
"http://webisa.webdatacommons.org/prov/298126493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298126493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298126493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298126493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84452162"
"http://webisa.webdatacommons.org/prov/298126493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285358887"
"http://webisa.webdatacommons.org/prov/298126493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78862196"
"http://webisa.webdatacommons.org/prov/298126493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298126493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
