"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143255011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637224
"http://webisa.webdatacommons.org/prov/143255011","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/143255011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143255011","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52320913"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168457506"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22842242"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343016378"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252254458"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242612407"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614258"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415802184"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251672809"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310581217"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83672926"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41669643"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33737860"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251606641"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297943951"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48818949"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168547069"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190070227"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298019777"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143255011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
