"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168288187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300731
"http://webisa.webdatacommons.org/prov/168288187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168288187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168288187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374685900"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132408984"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43483399"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441938639"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168288187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
