"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254462194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116071
"http://webisa.webdatacommons.org/prov/254462194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254462194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254462194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107476795"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303584532"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385847873"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384221828"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396428664"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455944018"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254462194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
