"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469634064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173026
"http://webisa.webdatacommons.org/prov/469634064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469634064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469634064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162683377"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354736926"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538341"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114540324"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136281533"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86448892"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469634064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
