"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201540378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0499485
"http://webisa.webdatacommons.org/prov/201540378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201540378","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201540378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344872057"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176761691"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352240379"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329915566"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319506491"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201540378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
