"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332939170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380348
"http://webisa.webdatacommons.org/prov/332939170","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332939170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332939170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107964859"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70754291"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226541282"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58063914"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100872092"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045628"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332939170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
