"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431383916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556986
"http://webisa.webdatacommons.org/prov/431383916","http://webisa.webdatacommons.org/ontology#hasFrequency",329
"http://webisa.webdatacommons.org/prov/431383916","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/431383916","http://webisa.webdatacommons.org/ontology#hasPldSpread",244
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401394319"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431693722"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420414024"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97195035"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350335903"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157347577"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307918"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389779844"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134133806"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300591606"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388625072"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29128929"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159304813"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344857841"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114133153"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82656407"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144274311"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10264923"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446604489"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775039"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131315050"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667585"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201267685"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331935086"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231323418"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144700287"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10302702"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303700353"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332234960"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16966156"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244982599"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231625367"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375559"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445397968"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142665095"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146907283"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165052"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412998954"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64466996"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710614"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313348246"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131105965"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445828448"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75148677"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328551274"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394326"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63255270"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046622"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431432734"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271486523"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231019234"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242090220"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870684"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273888450"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430526926"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215756379"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173036512"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24257846"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403873350"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430168865"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407944"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155372"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286375930"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373274614"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16694376"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286278130"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046464"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301502"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373222670"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395718"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183861265"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226526852"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47060972"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274024007"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37383145"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47551550"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744611"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213931966"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343297388"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47546363"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172176718"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444300798"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273355213"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372780447"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372443496"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166821282"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156592268"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256335385"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348719495"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26063829"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260567304"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152273191"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353327415"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196864702"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357671573"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196892549"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269764873"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349394187"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19683972"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185896192"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298285114"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197228004"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443969421"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325479571"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391194869"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48901350"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197041927"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138444496"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169246065"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298849370"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427432783"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196377439"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116030539"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367678573"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138842067"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360028424"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110883468"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355360781"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398424171"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324569758"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398458569"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110715355"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355312512"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4831718"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359758728"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082392"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227467929"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325130868"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385566366"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57511245"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57539228"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36601072"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266348868"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180504307"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579251"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513762"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783184"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210061123"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438474209"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102575364"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57775698"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340230600"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57708931"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421442265"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400042335"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564288"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300323915"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645589"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340652202"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456036957"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164986535"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364988532"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92027765"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027886"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180714492"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74942745"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400402242"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150050441"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209521510"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309769156"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282277353"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366940871"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440847078"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299576636"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351500"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204857"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299534942"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439557017"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68088057"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221537793"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150377048"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951426"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164706486"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164948518"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123738466"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267738987"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312590987"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76271891"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122629496"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394281210"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181691774"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39427779"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36675854"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256909"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453311028"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465696"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30041924"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151281820"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179483224"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571174"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59044814"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124273"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280623950"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10718217"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222553488"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125055822"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453519452"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10796826"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222462635"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75270191"
"http://webisa.webdatacommons.org/prov/431383916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26465406"
