"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415355733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629295
"http://webisa.webdatacommons.org/prov/415355733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415355733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415355733","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170330715"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379896416"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108770759"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300314807"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172388183"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121058273"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415355733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
