"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366673307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558492
"http://webisa.webdatacommons.org/prov/366673307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366673307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366673307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333200"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268647397"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276804693"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303213429"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366673307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
