"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436557426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31364
"http://webisa.webdatacommons.org/prov/436557426","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436557426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436557426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23642757"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288580431"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226855426"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165626551"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456513"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635881"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141474"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436557426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
