"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38864596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210214
"http://webisa.webdatacommons.org/prov/38864596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38864596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38864596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113870288"
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408087278"
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119161082"
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38864596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
