"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399234
"http://webisa.webdatacommons.org/prov/390750957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390750957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390750957","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6903723"
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6903724"
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883634"
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883635"
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390750957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
