"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350060227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134839
"http://webisa.webdatacommons.org/prov/350060227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350060227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350060227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120737655"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228372228"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289538370"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289538371"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120513582"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289290134"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289290133"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350060227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
