"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449044403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272297
"http://webisa.webdatacommons.org/prov/449044403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449044403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449044403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342092529"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241632166"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391428356"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602275"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304129169"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237851563"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449044403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
