"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413487158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437496
"http://webisa.webdatacommons.org/prov/413487158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413487158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413487158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387449"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335366868"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387450"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373092673"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23062772"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292753655"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413487158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
