"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302228987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259131
"http://webisa.webdatacommons.org/prov/302228987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302228987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302228987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343419909"
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6406486"
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275449618"
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320599823"
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302228987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
