"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10425998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10425998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286106
"http://webisa.webdatacommons.org/prov/10425998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10425998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10425998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10425998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207459742"
"http://webisa.webdatacommons.org/prov/10425998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106450921"
"http://webisa.webdatacommons.org/prov/10425998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372580"
"http://webisa.webdatacommons.org/prov/10425998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10425998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
