"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145080331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850358
"http://webisa.webdatacommons.org/prov/145080331","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/145080331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145080331","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230468251"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291913936"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398575095"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154605618"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287211235"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315335780"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149650171"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198439533"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432580"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450436370"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392809085"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289524823"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652710"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21397178"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/145080331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
