"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183086592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183086592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360506
"http://webisa.webdatacommons.org/prov/183086592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183086592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183086592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183086592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197965516"
"http://webisa.webdatacommons.org/prov/183086592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197965515"
"http://webisa.webdatacommons.org/prov/183086592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376598436"
"http://webisa.webdatacommons.org/prov/183086592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183086592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
