"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200906138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295394
"http://webisa.webdatacommons.org/prov/200906138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200906138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200906138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151559181"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437398114"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153661795"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384572743"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5465146"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270699743"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200906138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
